﻿number,name,egrid,ngrid,sequence,writing,fixity,agricult,urban,technolo,transpor,money,density,integrat,stratifi,complexi,Zwriting,Zfixity,Zagricult,Zurban,Ztechnolo,Ztranspor,Zmoney,Zdensity,Zintegrat,Zstratifi,ZCC_Index,AD_BC_Midpoint
6130,Early Dynastic Egypt,3,3,Egypt,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-2850
6135,Protohistoric Egypt,3,3,Egypt,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-2126
6160,Tshitolian,2,0, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-5000
6165,Central African Neolithic,2,0, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,17,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.0645158428474682,-1000
6170,Central African Iron Age,2,0, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.460715166340683,750
6180,West African Neolithic,0,1,West Africa,None,Seminomadic,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,-.355573877097669,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.181289536576134,-1750
6185,West African Iron Age,0,1,West Africa,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.337972728225458,150
6190,West African Regional Development,0,1,West Africa,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,1085
6195,Nachikufan,2,0, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-7000
6210,Natufian,3,3, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,13,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.555671541377607,-9300
6215,Aceramic Neolithic,3,3,Mesopotamia,None,Sedentary,Primary,Largest settlement 100-399 persons,None,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,-1.21737248436456,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.0783264935528686,-7000
6220,Ceramic Neolithic,3,3,Mesopotamia,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-5050
6225,Chalcolithic,3,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,Domestically usable articles,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,1.41535371673617,.570641235929227,1.61073978392003,1.50866459360151,.805495927037392,-3800
6230,Early Bronze Age,3,3, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-2750
6235,Middle Bronze Age,3,3, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-1798
6245,Halafian,3,3,Mesopotamia,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-5250
6250,Ubaid,3,3,Mesopotamia,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-4750
6255,Late Chalcolithic Mesopotamia,4,3,Mesopotamia,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-3550
6260,Jemdet Nasr,4,3,Mesopotamia,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-3000
6265,Early Dynastic Mesopotamia,4,3,Mesopotamia,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-2617
6270,Akkadian,4,3,Mesopotamia,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-2223
6305,Early Arabian Pastoral,4,2, ,None,Nomatic,None,Largest settlement < 100 persons,None,Pack or draft animals,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,1.04453971020135,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.733397803632427,-6375
6310,Middle Arabian Pastoral,4,2, ,None,Nomatic,None,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.603574686296132,-2975
6315,Late Arabian Pastoral,4,2, ,None,Nomatic,None,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.603574686296132,-1898
6320,Early Arabian Littoral,4,2, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-7000
6325,Middle Arabian Littoral,4,2, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,17,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,-.0193419021555655,-3150
6330,Late Arabian Littoral,4,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,28,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.54874730799421,-800
6355,Iranian Neolithic,4,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.368719811021179,-7500
6360,Iranian Chalcolithic,4,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.368719811021179,-4000
6365,Iranian Bronze Age,4,3, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,Domestically usable articles,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,26,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,1.41535371673617,2.06987139214329,1.61073978392003,1.50866459360151,1.20798449811032,-2500
6375,Iranian Iron Age,4,3, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-1025
